"Acanthinucella","NEOGASTROPODA","T","Plio","R","","mollusca"
"Acanthobolbina","PALAEOCOPIDA","O","m","O","m","arthropoda"
"Acanthocardia","VENEROIDA","T","Ol-u","R","","mollusca"
"Acanthocarpus","DECAPODA","T","Ol-u","R","","arthropoda"
"Acanthocassis","SABELLIDITIDA","Cm","Tomm-u","Cm","Tomm-u","problematica"
"Acanthocaudina","uncertain","Tr","Nori-u","Tr","Nori-u","echinodermata"
"Acanthocella","CHEILOSTOMATA","T","Ol-l","R","","bryozoa"
"Acanthoceramoporella","CYSTOPORATA","O","Llde","O","Ashg-u","bryozoa"
"Acanthoceras","AMMONOIDEA","K","Ceno-l","K","Ceno-u","mollusca"
"Acanthoceratites","CERATITIDA","Tr","Ladi-l","Tr","Ladi-l","mollusca"
"Acanthochaetetes","TABULOSPONGIDA","K","Apti","R","","porifera"
"Acanthochirana","DECAPODA","J","Tith-l","K","Ceno","arthropoda"
"Acanthochitina","CHITINOZOA","O","Cara-u","O","Ashg-m","rhizopodea"
"Acanthochitona","NEOLORICATA","T","Ol-u","R","","mollusca"
"Acanthocircus","NASSELLARIA","Tr","Carn","K","Maes","actinopoda"
"Acanthocladia","FENESTRATA","C","Tour-l","P","Dora","bryozoa"
"Acanthoclava","INCERTAE SEDIS","Cm","l","Cm","l","problematica"
"Acanthoclema","CRYPTOSTOMATA","S","Wenl","C","Vise-l","bryozoa"
"Acanthoclymenia","ANARCESTIDA","D","Fras-l","D","Fras-m","mollusca"
"Acanthocordylodus","CONODONTOPHORIDA","O","Cara-l","O","Cara-u","chordata"
"Acanthocoryna","LYSSACINOSIDA","P","Leon-u","P","Leon-u","porifera"
"Acanthocosta","STROPHOMENIDA","C","Tour","C","Tour","brachiopoda"
"Acanthocrania","ACROTRETIDA","O","Cara-l","P","Guad-u","brachiopoda"
"Acanthocrinus","DIPLOBATHRIDA","D","Emsi-l","D","Give","echinodermata"
"Acanthocyathus","SCLERACTINA","T","Mi","R","","cnidaria"
"Acanthocystites","GOGIIDA","Cm","uMid-l","Cm","uMid-l","echinodermata"
"Acanthodesia","CHEILOSTOMATA","T","Eo-u","R","","bryozoa"
"Acanthodictya","RETICULOSA","O","m","O","m","porifera"
"Acanthodina","CONODONTOPHORIDA","O","Ashg","O","Ashg","chordata"
"Acanthodiscus","AMMONOIDEA","K","Haut-l","K","Haut-l","mollusca"
"Acanthodus","CONODONTOPHORIDA","O","Trem-l","O","Trem-u","chordata"
"Acanthogammaridae","AMPHIPODA","T","Ol-l","R","","arthropoda"
"Acanthoglypha","PENTAMERIDA","O","Aren-u","O","Aren-u","brachiopoda"
"Acanthognathus","GASTEROSTEIFORMES","T","Ol-l","R","","chordata"
"Acanthograptus","DENDROIDEA","Cm","Trep","S","Ludl","hemichordata"
"Acanthogyra","SCLERACTINA","J","Oxfo-l","K","Apti-l","cnidaria"
"Acanthohoplites","AMMONOIDEA","K","Apti-u","K","Apti-u","mollusca"
"Acantholambrus","DECAPODA","T","Eo-m-u","T","Eo-m-u","arthropoda"
"Acantholaminatus","TREPOSTOMATA","O","Cara-m","O","Cara-m","bryozoa"
"Acantholepis","uncertain","O","Cara-m","O","Ashg-m","echinodermata"
"Acantholytoceras","AMMONOIDEA","K","Barr","K","Barr","mollusca"
"Acanthomeridion","BRADIORIIDA","Cm","Atda-u","Cm","Atda-u","arthropoda"
"Acanthonautilus","NAUTILIDA","C","Vise-u","C","Vise-u","mollusca"
"Acanthonema","ARCHAEOGASTROPODA","D","Eife","D","Eife","mollusca"
"Acanthonemus","PERCIFORMES","T","Eo-m-l","T","Eo-m-l","chordata"
"Acanthonotus","PERCIFORMES","T","Mi","R","","chordata"
"Acanthoparypha","PHACOPIDA","O","Llvi-u","O","Cara-m","arthropoda"
"Acanthopecten","PTERIOIDA","C","Vise-l","P","Djhu","mollusca"
"Acanthophillia","RUGOSA","D","Eife","D","Eife","cnidaria"
"Acanthophora","ASTROPHORIDA","K","Albi","K","Albi","porifera"
"Acanthophyllia","SCLERACTINA","T","Mi-m","R","","cnidaria"
"Acanthophyllum","RUGOSA","D","Sieg-l","D","Fras-l","cnidaria"
"Acanthoplecta","STROPHOMENIDA","C","Tour-u","C","Serp-l","brachiopoda"
"Acanthopleura","NEOLORICATA","Q","Plei","R","","mollusca"
"Acanthopleuroceras","AMMONOIDEA","J","Plie-l","J","Plie-l","mollusca"
"Acanthopleurus","TETRADONTIFORMES","T","Ol-l","T","Ol-l","chordata"
"Acanthoplites","AMMONOIDEA","K","Apti-u","K","Apti-u","mollusca"
"Acanthopora","CYCLOSTOMATA","J","Sine","K","l","bryozoa"
"Acanthoporella","CHEILOSTOMATA","Q","Plei","R","","bryozoa"
"Acanthoporidea","CHEILOSTOMATA","T","Eo-l","T","Eo-l","bryozoa"
"Acanthoproductus","STROPHOMENIDA","D","Fame-u","D","Fame-u","brachiopoda"
"Acanthopygaeus","PERCIFORMES","T","Eo-m-l","T","Ol-l","chordata"
"Acanthopyge","LICHIDA","D","Eife","D","Eife","arthropoda"
"Acanthopyle","SPUMELLARIA","Tr","Carn","J","u","actinopoda"
"Acanthopyrgus","CAPSULOCYATHIDA","Cm","Boto-l","Cm","Boto-u","porifera"
"Acanthoraphis","POECILOSCLERIDA","K","Sn","K","Sn","porifera"
"Acanthorhina","HOLOCEPHALI INCERTAE SEDIS","J","Toar","J","Toar","chordata"
"Acanthorhynchia","RHYNCHONELLIDA","J","Bajo","K","Vala","brachiopoda"
"Acanthorthis","ORTHIDA","O","Aren-u","O","Aren-u","brachiopoda"
"Acanthoscaphites","AMMONOIDEA","K","Maes-u","K","Maes-u","mollusca"
"Acanthoscyllium","ORECTOLOBIFORMES","K","Ceno","K","Sant-u","chordata"
"Acanthosphaera","INCERTAE SEDIS","Cm","Atda-u","Cm","Atda-u","problematica"
"Acanthosphaera","SPUMELLARIA","K","Albi-m","R","","actinopoda"
"Acanthospirifer","SPIRIFERIDA","S","Ldov-u","S","Ldov-u","brachiopoda"
"Acanthospirina","SPIRIFERIDA","D","Fame-u","C","Vise-l","brachiopoda"
"Acanthospongia","LYSSACINOSIDA","S","?","S","?","porifera"
"Acanthoteuthis","BELEMNITIDA","J","Tith-l","J","Tith-l","mollusca"
"Acanthotheelia","APODIDA","Tr","Anis-m","Tr","Rhae","echinodermata"
"Acanthothyris","RHYNCHONELLIDA","J","Aale","J","Bajo-l","brachiopoda"
"Acanthothyropsis","RHYNCHONELLIDA","J","Aale","J","Bajo","brachiopoda"
"Acanthotoechia","ORTHIDA","O","Aren-u","O","Aren-u","brachiopoda"
"Acanthotrigonia","TRIGONIOIDA","K","Coni-l","K","Maes","mollusca"
"Acanthotrophia","uncertain","J","Bajo","J","Bajo","mollusca"
"Acanthotrypa","TREPOSTOMATA","O","Cara","O","Cara","bryozoa"
"Acanthotrypina","TREPOSTOMATA","S","Ldov","S","Wenl-l","bryozoa"
"Acanthurus","PERCIFORMES","T","Eo-m-l","R","","chordata"
"Acantonodella","PALAEOCOPIDA","D","u","D","u","arthropoda"
"Acar","ARCOIDA","K","Maes-l","R","","mollusca"
"Acareorthis","CHILEIDA","Cm","Tojo-l","Cm","Tojo-l","brachiopoda"
"Acariaeocrinus","uncertain","J","Sine","J","Sine","echinodermata"
"Acariaiocrinus","CLADIDA","P","Leon","P","Guad-u","echinodermata"
"Acarinina","FORAMINIFERIDA","T","Dani","T","Eo-m-u","rhizopodea"
"Acaroceras","ELLESMEROCERIDA","Cm","Trep-l","Cm","Trep-u","mollusca"
"Acastava","PHACOPIDA","D","Sieg","D","Emsi-u","arthropoda"
"Acaste","PHACOPIDA","S","Ldov-m","D","Sieg","arthropoda"
"Acastella","PHACOPIDA","S","Ludl-l","D","Sieg-l","arthropoda"
"Acastellina","PHACOPIDA","D","Emsi-u","D","Eife","arthropoda"
"Acastoides","PHACOPIDA","S","Wenl-l","D","Emsi-u","arthropoda"
"Acastopyge","PHACOPIDA","S","Prid","S","Prid","arthropoda"
"Accordiella","FORAMINIFERIDA","K","Coni","K","Sant","rhizopodea"
"Acculina","STROPHOMENIDA","O","Llde","O","Llde","brachiopoda"
"Accurganaxon","RUGOSA","D","Gedi","D","Gedi","cnidaria"
"Acdalina","TABULATA","O","Ashg","O","Ashg","cnidaria"
"Acentrogobius","PERCIFORMES","T","Mi-l","R","","chordata"
"Acentrophorus","SEMIONOTIFORMES","P","Djhu","P","Djhu","chordata"
"Acentrotremites","SPIRACULATA","C","Vise-l","C","Vise-u","echinodermata"
"Acerahedrina","NASSELLARIA","T","Mi","T","Mi","actinopoda"
"Acernaspis","PHACOPIDA","S","Ldov-l","S","Wenl-l","arthropoda"
"Acerocanium","NASSELLARIA","T","Mi","T","Mi","actinopoda"
"Acervoschwagerina","FORAMINIFERIDA","P","Sakm-l","P","Leon-m","rhizopodea"
"Acervularia","RUGOSA","S","Wenl-l","S","Ludl","cnidaria"
"Acervulina","FORAMINIFERIDA","T","Mi","R","","rhizopodea"
"Acesta","PTERIOIDA","J","u","R","","mollusca"
"Acestrus","PERCIFORMES","T","Eo-l","T","Eo-l","chordata"
"Acevina","INCERTAE SEDIS","Cm","m","Cm","m","mollusca"
"Acharax","SOLEMYOIDA","P","Leon","R","","mollusca"
"Achatella","PHACOPIDA","O","Llde-u","O","Ashg-u","arthropoda"
"Achistrum","APODIDA","C","Vise-u","T","Pale","echinodermata"
"Achiurus","PLEURONECTIFORMES","T","Mi-m","R","","chordata"
"Achorocyathus","uncertain","Cm","Atda","Cm","Atda","problematica"
"Achradocrinus","CLADIDA","S","Wenl","D","Eife","echinodermata"
"Achradocystites","COMAROCYSTITIDA","O","Cara-m","O","Cara-m","echinodermata"
"Achrestogrammus","SCORPAENIFORMES","T","Mi-u","T","Mi-u","chordata"
"Achrochordiella","LITHISTIDA","T","Eo-u","T","Eo-u","porifera"
"Achrochordonia","LITHISTIDA","K","Apti","K","Camp-u","porifera"
"Achunoproductus","STROPHOMENIDA","C","Step-u","P","Asse","brachiopoda"
"Aciconularia","CONULARIIDA","V","N-Da","Cm","Tomm-u","cnidaria"
"Aciculella","FORAMINIFERIDA","K","Sn","K","Sn","rhizopodea"
"Aciculiscala","NEOTAENIOGLOSSA","K","Camp-u","T","Eo-m-u","mollusca"
"Acidaspidella","ODONTOPLEURIDA","Cm","Dres-u","Cm","Trep","arthropoda"
"Acidaspides","ODONTOPLEURIDA","Cm","uMid","Cm","Fran","arthropoda"
"Acidaspidina","ODONTOPLEURIDA","Cm","Dres-u","Cm","Fran-l","arthropoda"
"Acidaspis","ODONTOPLEURIDA","O","Cara-m","D","Eife","arthropoda"
"Acidiscus","AGNOSTIDA","Cm","Boto","Cm","Boto","arthropoda"
"Acidnomelos","NASSELLARIA","K","Maes-u","K","Maes-u","actinopoda"
"Acidocharacus","SABELLIDITIDA","Cm","Tomm-u","Cm","Tomm-u","problematica"
"Acidolites","TABULATA","O","Cara-m","S","Wenl-l","cnidaria"
"Acidotocarena","uncertain","Cm","Tomm-u","Cm","Tomm-u","brachiopoda"
"Acidusus","AGNOSTIDA","Cm","uMid-l","Cm","uMid-u","arthropoda"
"Acila","NUCULOIDA","T","Ol-u","R","","mollusca"
"Acilia","NEOTAENIOGLOSSA","Tr","Anis","Tr","Carn","mollusca"
"Acimetopus","AGNOSTIDA","Cm","Boto","Cm","Boto","arthropoda"
"Acinetaster","STENURIDA","D","Give","D","Give","echinodermata"
"Acinophyllum","RUGOSA","D","Emsi","D","Eife","cnidaria"
"Acipenser","ACIPENSERIFORMES","K","Camp","R","","chordata"
"Acirsa","NEOTAENIOGLOSSA","K","Apti","R","","mollusca"
"Acirsella","NEOTAENIOGLOSSA","T","Eo-m-l","T","Mi","mollusca"
"Acleistoceras","ONCOCERIDA","D","Eife-u","D","Give-l","mollusca"
"Acliceratia","NEOTAENIOGLOSSA","T","Dani","R","","mollusca"
"Aclis","NEOTAENIOGLOSSA","T","Ol-l","R","","mollusca"
"Aclisina","ARCHAEOGASTROPODA","C","Tour","P","Dora","mollusca"
"Acloeodictya","RETICULOSA","C","l","C","l","porifera"
"Acmaea","PATELLOGASTROPODA","Tr","Nori","R","","mollusca"
"Acmarhachis","AGNOSTIDA","Cm","Dres-l","Cm","Fran-u","arthropoda"
"Acmaturris","NEOGASTROPODA","T","Mi-l","T","Mi","mollusca"
"Acme","NEOTAENIOGLOSSA","T","Ol-u","R","","mollusca"
"Acmoniodus","COPODONTIFORMES","D","Fras-l","D","Fras-l","chordata"
"Acmophyllum","RUGOSA","D","Gedi","D","Gedi","cnidaria"
"Acobaecardium","PTERIOIDA","T","Plio","T","Plio","mollusca"
"Acoelia","PHARETRONIDA","P","?","P","?","porifera"
"Acolocrinus","DISPARIDA","O","Cara-l","O","Cara-l","echinodermata"
"Acolosia","RHYNCHONELLIDA","P","Sakm-u","P","Guad-l","brachiopoda"
"Acominia","NEOGASTROPODA","T","Ol-u","R","","mollusca"
"Acompsoceras","AMMONOIDEA","K","Ceno-l","K","Ceno-m","mollusca"
"Aconeceras","AMMONOIDEA","K","Barr-u","K","Albi-u","mollusca"
"Acontheus","CORYNEXOCHIDA","Cm","uMid","Cm","uMid","arthropoda"
"Acorylus","VENEROIDA","T","Eo-m-u","R","","mollusca"
"Acosarina","ORTHIDA","P","Asse","P","Dora","brachiopoda"
"Acoscinopleura","CHEILOSTOMATA","K","Sant","K","Maes-u","bryozoa"
"Acosmostroma","STROMATOPOROIDEA","S","Prid","S","Prid","porifera"
"Acostina","FORAMINIFERIDA","T","Ol-u","R","","rhizopodea"
"Acotripus","NASSELLARIA","J","?","J","?","actinopoda"
"Acravincula","PALAEOCOPIDA","P","l","P","l","arthropoda"
"Acriaster","CASSIDULOIDA","K","Albi-u","K","Albi-u","echinodermata"
"Acriclymenia","CLYMENIIDA","D","Fame-m","D","Fame-m","mollusca"
"Acrilla","NEOTAENIOGLOSSA","K","Camp-l","R","","mollusca"
"Acrilloscala","NEOTAENIOGLOSSA","T","Eo-l","R","","mollusca"
"Acrimeroceras","GONIATITIDA","D","Fame-l","D","Fame-l","mollusca"
"Acrioceras","AMMONOIDEA","K","Haut-u","K","Apti-l","mollusca"
"Acritosia","STROPHOMENIDA","P","Asse-l","P","Leon-u","brachiopoda"
"Acrobotrys","NASSELLARIA","T","Mi-u","R","","actinopoda"
"Acrobrochus","TEREBRATULIDA","T","Mi","R","","brachiopoda"
"Acrocanites","PROLECANITIDA","C","Tour-u","C","Tour-u","mollusca"
"Acrochordiceras","CERATITIDA","Tr","Anis-m","Tr","Anis-m","mollusca"
"Acrochordus","SQUAMATA","T","Mi-m","R","","chordata"
"Acrocidaris","HEMICIDAROIDA","J","Bajo","K","Haut","echinodermata"
"Acrocoelites","BELEMNITIDA","J","Toar-l","J","Aale","mollusca"
"Acrocoelum","NEOTAENIOGLOSSA","K","Maes","T","Eo-m-u","mollusca"
"Acrocolpus","CEPHALASPIDA","T","Eo","T","Ol","mollusca"
"Acrocosmia","NEOTAENIOGLOSSA","Tr","Carn","Tr","Carn","mollusca"
"Acrocrinus","MONOBATHRIDA","C","Vise-u","C","Serp-l","echinodermata"
"Acrocyathus","RUGOSA","C","Vise-l","C","Vise-u","cnidaria"
"Acrodelphis","CETACEA","T","Mi-l","T","Mi-u","chordata"
"Acrodus","CTENACANTHIDA","Tr","Indu-u","K","Camp-l","chordata"
"Acrogaster","BERYCIFORMES","K","Sant","K","Camp-u","chordata"
"Acrogenia","CYSTOPORATA","D","Give-l","C","Tour","bryozoa"
"Acrognathus","AULOPIFORMES","K","Ceno","K","Sant","chordata"
"Acrograptus","GRAPTOLOIDEA","O","Aren-u","O","Llvi-l","hemichordata"
"Acrohelia","SCLERACTINA","T","Mi-u","R","","cnidaria"
"Acrolepis","PALAEONISCIFORMES","C","Tour","C","Tour","chordata"
"Acrolusia","DISASTEROIDA","K","Nc","K","Nc","echinodermata"
"Acronemus","CTENACANTHIDA","Tr","Ladi","Tr","Ladi","chordata"
"Acropeltis","PHYMOSOMATOIDA","J","Call","K","Berr-u","echinodermata"
"Acrophyllum","RUGOSA","D","Gedi","D","Emsi","cnidaria"
"Acropoma","PERCIFORMES","T","Than","R","","chordata"
"Acropora","CHEILOSTOMATA","K","Maes-u","T","Ol-l","bryozoa"
"Acropora","SCLERACTINA","T","Eo-l","R","","cnidaria"
"Acroreia","BASOMMATOPHORA","T","Dani","T","Eo-l","mollusca"
"Acrosalenia","SALENIOIDA","J","Aale","K","Vala","echinodermata"
"Acrosaster","PHYMOSOMATOIDA","J","Bath","J","Bath","echinodermata"
"Acrosmilia","SCLERACTINA","J","Oxfo","K","Coni","cnidaria"
"Acrosolarium","ARCHAEOGASTROPODA","Tr","Nori","Tr","Nori","mollusca"
"Acrosphaera","SPUMELLARIA","T","Mi-l","R","","actinopoda"
"Acrosphaerorthoceras","ORTHOCERIDA","S","Ludl","S","Ludl","mollusca"
"Acrospira","NEOTAENIOGLOSSA","P","Leon","P","Guad","mollusca"
"Acrospirifer","SPIRIFERIDA","D","Sieg-l","D","Eife","brachiopoda"
"Acrospyris","NASSELLARIA","T","Eo","R","","actinopoda"
"Acrostemma","CEPHALASPIDA","K","Camp","R","","mollusca"
"Acrosterigma","VENEROIDA","T","Mi-u-l","R","","mollusca"
"Acrostylus","HETEROSTROPHIA","J","Tith-u","J","Tith-u","mollusca"
"Acrotemnus","PYCNODONTIFORMES","K","u","K","u","chordata"
"Acroteuthis","BELEMNITIDA","J","Oxfo-m","K","Barr-l","mollusca"
"Acrothele","ACROTRETIDA","Cm","Atda-l","Cm","uMid-u","brachiopoda"
"Acrothyra","ACROTRETIDA","Cm","Boto-l","Cm","lMid-u","brachiopoda"
"Acrothyris","TEREBRATULIDA","D","Give","D","Give","brachiopoda"
"Acrotreta","ACROTRETIDA","Cm","Atda-u","O","Ashg","brachiopoda"
"Acrotretella","ACROTRETIDA","O","Cara-l","S","Ludl","brachiopoda"
"Acruliammina","FORAMINIFERIDA","K","Haut","K","Camp","rhizopodea"
"Acsaspedites","TRACHYLINIDA","J","Tith-l","J","Tith-l","cnidaria"
"Actaea","DECAPODA","Q","Plei","R","","arthropoda"
"Actaeon","CEPHALASPIDA","K","Turo","R","","mollusca"
"Actaeonella","CEPHALASPIDA","K","Apti-u","K","Camp","mollusca"
"Actaeonellina","CEPHALASPIDA","J","Bajo","J","Bajo","mollusca"
"Actaeonema","NEOTAENIOGLOSSA","T","Eo-m-u","R","","mollusca"
"Actaeonidea","CEPHALASPIDA","T","Eo","T","Mi","mollusca"
"Actaeonina","CEPHALASPIDA","C","Vise","K","Maes","mollusca"
"Actaeopsis","DECAPODA","K","Albi","K","Albi","arthropoda"
"Actaeopyramis","HETEROSTROPHIA","T","Eo","R","","mollusca"
"Acteocina","CEPHALASPIDA","J","Oxfo-l","R","","mollusca"
"Acteosaurus","SQUAMATA","K","Turo","K","Turo","chordata"
"Actinacis","SCLERACTINA","K","Ceno-l","T","Mi-l-l","cnidaria"
"Actinaraea","SCLERACTINA","J","Sine","K","Apti","cnidaria"
"Actinaraeopsis","SCLERACTINA","J","Oxfo-m","J","Kimm-u","cnidaria"
"Actinastaeopsis","SCLERACTINA","K","l","K","l","cnidaria"
"Actinastraea","SCLERACTINA","Tr","Ladi-u","K","Maes","cnidaria"
"Actinocamax","BELEMNITIDA","K","Ceno-l","K","Camp-l","mollusca"
"Actinoceras","ACTINOCERIDA","O","Aren-u","O","Ashg-m","mollusca"
"Actinochilina","PALAEOCOPIDA","O","Llde-u","O","Cara-l","arthropoda"
"Actinocoelia","LITHISTIDA","P","Leon-m","P","Dora","porifera"
"Actinoconchus","SPIRIFERIDA","D","Fame-u","C","Step-u","brachiopoda"
"Actinoconus","INCERTAE SEDIS","Cm","Tomm-u","Cm","Tomm-u","mollusca"
"Actinocrinites","MONOBATHRIDA","C","Tour-u","C","Mosc","echinodermata"
"Actinocyathus","RUGOSA","C","Vise-u","C","Serp-l","cnidaria"
"Actinocyclina","FORAMINIFERIDA","T","Eo-m","T","Eo-u","rhizopodea"
"Actinodesma","PTERIOIDA","D","Emsi","D","Fame-u","mollusca"
"Actinodictya","RETICULOSA","D","Fras-u","D","Fras-u","porifera"
"Actinodictyon","STROMATOPOROIDEA","S","Wenl","D","Sieg","porifera"
"Actinodonta","MODIOMORPHOIDA","O","Aren-l","S","Ludl-l","mollusca"
"Actinofungia","AXINELLIDA","Tr","Carn-l","Tr","Carn-l","porifera"
"Actinoleuca","PATELLOGASTROPODA","T","Ol-u","R","","mollusca"
"Actinolites","HETERACTINIDA","Cm","Atda-u","Cm","mMid-u","porifera"
"Actinomena","STROPHOMENIDA","O","Llde-u","O","Ashg-l","brachiopoda"
"Actinomma","SPUMELLARIA","T","Eo-m","R","","actinopoda"
"Actinomorpha","ONCOCERIDA","O","Cara","O","Cara","mollusca"
"Actinopeltis","PHACOPIDA","O","Llde-u","O","Ashg-m","arthropoda"
"Actinophrentis","RUGOSA","C","Step-l","C","Step-l","cnidaria"
"Actinophyma","PHYMOSOMATOIDA","K","Camp","K","Maes","echinodermata"
"Actinopora","CYCLOSTOMATA","J","Bath","R","","bryozoa"
"Actinopsis","NEOTAENIOGLOSSA","T","Eo","R","","mollusca"
"Actinopteria","PTERIOIDA","S","Wenl","P","l","mollusca"
"Actinopterinia","PTERIOIDA","O","Ashg-m","O","Ashg-m","mollusca"
"Actinosepia","TEUTHIDA","K","Camp-u","K","Camp-u","mollusca"
"Actinosiphon","FORAMINIFERIDA","T","Than","T","Than","rhizopodea"
"Actinostreon","PTERIOIDA","J","?","K","Maes","mollusca"
"Actinostromaria","AXINELLIDA","J","Oxfo-u","K","Ceno","porifera"
"Actinostromarianina","AXINELLIDA","J","Oxfo-u","J","Kimm-u","porifera"
"Actinostromella","STROMATOPOROIDEA","S","Wenl","D","Gedi-l","porifera"
"Actinotaxia","CYCLOSTOMATA","K","Maes-u","K","Maes-u","bryozoa"
"Actinotheca","INCERTAE SEDIS","Cm","Tomm-l","Cm","Tojo","problematica"
"Actinotocarcinus","DECAPODA","T","Mi-m","T","Mi-m","arthropoda"
"Actinotrigonia","TRIGONIOIDA","K","Ceno","K","Ceno","mollusca"
"Actinotrypa","CYSTOPORATA","C","Vise-l","C","Vise-l","bryozoa"
