"","","AB","valid"
"","","AK","valid"
"","","AL","valid"
"","","AR","valid"
"","","AZ","valid"
"","","BA","valid"
"","","BC","valid"
"","","CA","valid"
"","","CO","valid"
"","","DC","valid"
"","","DE","valid"
"","","FL","valid"
"","","GA","valid"
"","","HI","valid"
"","","IA","valid"
"","","ID","valid"
"","","IL","valid"
"","","IN","valid"
"","","KS","valid"
"","","KY","valid"
"","","LA","valid"
"","","MA","valid"
"","","MB","valid"
"","","MD","valid"
"","","ME","valid"
"","","MI","valid"
"","","MN","valid"
"","","MO","valid"
"","","MS","valid"
"","","MT","valid"
"","","NB","valid"
"","","NC","valid"
"","","ND","valid"
"","","NH","valid"
"","","NJ","valid"
"","","NL","valid"
"","","NM","valid"
"","","NS","valid"
"","","NT","valid"
"","","NU","valid"
"","","NV","valid"
"","","NY","valid"
"","","OH","valid"
"","","OK","valid"
"","","ON","valid"
"","","OR","valid"
"","","PA","valid"
"","","PE","valid"
"","","QC","valid"
"","","RI","valid"
"","","SC","valid"
"","","SD","valid"
"","","TN","valid"
"","","TX","valid"
"","","UT","valid"
"","","VA","valid"
"","","VT","valid"
"","","WA","valid"
"","","WI","valid"
"","","WV","valid"
"","","WY","valid"
"","","YT","valid"
"Armstrong","Armstrong County","PA","valid",
"Armstrong","Armstrong County","TX","valid",
"Aroostook","Aroostook County","ME","valid",
"Arthabaska ","Arthabaska County","QC","invalid","Pre 1980"
"Arthabaska MRC","Arthabaska MRC","QC","valid","Post 1981 "
"Arthur","Arthur County","NE","valid",
"Asbestos","Asbestos","QC","invalid","1981-2006 Name changed to Les Sources in 2006 "
"Ascension","Ascension Parish","LA","valid",
"Ashe","Ashe County","NC","valid",
"Ashland","Ashland County","OH","valid",
"Ashland","Ashland County","WI","valid",
"Ashley","Ashley County","AR","valid",
"Ashtabula","Ashtabula County","OH","valid",
"Asotin","Asotin County","WA","valid",
"Assiniboia","Assiniboia CD3","SK","valid","informal name-rootsweb project"
"Assumption","Assumption Parish","LA","valid",
"Atascosa","Atascosa County","TX","valid",
"Atchison","Atchison County","KS","valid",
"Atchison","Atchison County","MO","valid",
"Athabasca","Athabasca County","AB","valid",
"Athens","Athens County","OH","valid",
"Atkinson","Atkinson County","GA","valid",
"Atlantic","Atlantic County","NJ","valid",
"Atoka","Atoka County","OK","valid",
"Attala","Attala County","MS","valid",
"Audrain","Audrain County","MO","valid",
"Audubon","Audubon County","IA","valid",
"Auglaize","Auglaize County","OH","valid",
"Augusta","Augusta County","VA","valid",
"Aurora","Aurora County","SD","valid",
"Austin","Austin County","TX","valid",
"Autauga","Autauga County","AL","valid",
"Avalon South-Conception Bay South","Avalon South-Conception Bay South District","NL","valid","informal name-rootsweb project"
"Avalon South-Southern Shore","Avalon South-Southern Shore District","NL","valid","informal name-rootsweb project"
"Avalon South-St Johns","Avalon South-St Johns District","NL","valid","informal name-rootsweb project"
"Avalon South-St Marys Bay","Avalon South-St Mary's Bay District","NL","valid","informal name-rootsweb project"
"Avalon South-Torbay","Avalon South-Torbay District","NL","valid","informal name-rootsweb project"
"Avery","Avery County","NC","valid",
"Avignon MRC","Avignon MRC ","QC","valid","Post 1981 "
"Avoyelles","Avoyelles Parish","LA","valid",
"Baca","Baca County","CO","valid",
"Bacon","Bacon County","GA","valid",
"Badlands","Badlands County","AB","invalid","No longer extant if it ever existed.  History unclear.  Appears to be part of modern Starland County?"
"Baffin","Baffin District","NT","invalid","Merged in Nunavut and renamed Qikiqtaaluk Region in 1999"
"Bagot ","Bagot County","QC","invalid","Pre 1980s"
"Baie d'Hudson Community Ville","Baie d'Hudson Community Ville","QC","valid",
"Bailey","Bailey County","TX","valid",
"Baine","Baine County","AL","invalid","merged into Etowah County"
"Baker","Baker County","AL","invalid","merged into Chilton County"
"Baker","Baker County","FL","valid",
"Baker","Baker County","GA","valid",
"Baker","Baker County","OR","valid",
"Baldwin","Baldwin County","AL","valid",
"Baldwin","Baldwin County","GA","valid",
"Ballard","Ballard County","KY","valid",
"Baltimore","Baltimore County","MD","valid",
"Bamberg","Bamberg County","SC","valid",
"Bancroft","Bancroft County","IA","invalid","Merged into Kossuth COunty 1857"
"Bandera","Bandera County","TX","valid",
"Banff","Banff County","AB","valid","Appears to be an informal term for Banff City and the surrounding National Park"
"Banks","Banks County","GA","valid",
"Banner","Banner County","NE","valid",
"Bannock","Bannock County","ID","valid",
"Baraga","Baraga County","MI","valid",
"Barber","Barber County","KS","valid",
"Barbour","Barbour County","AL","valid",
"Barbour","Barbour County","WV","valid",
"Barnes","Barnes County","ND","valid",
"Barnstable","Barnstable County","MA","valid",
"Barnwell","Barnwell County","SC","valid",
"Barren","Barren County","KY","valid",
"Barrhead","Barrhead County","AB","valid",
"Barron","Barron County","WI","valid",
"Barrow","Barrow County","GA","valid",
"Barry","Barry County","MI","valid",
"Barry","Barry County","MO","valid",
"Bartholomew","Bartholomew County","IN","valid",
"Barton","Barton County","KS","valid",
"Barton","Barton County","MO","valid",
"Bartow","Bartow County","GA","valid",
"Bas-Saint-Laurent MRC","Bas-Saint-Laurent MRC","QC","valid","Post 1981 "
"Bastrop","Bastrop County","TX","valid",
"Bates","Bates County","MO","valid",
"Bath","Bath County","KY","valid",
"Bath","Bath County","NC","invalid",
"Bath","Bath County","VA","valid",
"Battleford","Battleford CD12","SK","valid","informal name-rootsweb project"
"Baxter","Baxter County","AR","valid",
"Bay","Bay County","FL","valid",
"Bay","Bay County","MI","valid",
"Bayfield","Bayfield County","WI","valid",
"Baylor","Baylor County","TX","valid",
"Beadle","Beadle County","SD","valid",
"Bear Lake","Bear Lake County","ID","valid",
"Beauce ","Beauce County","QC","invalid","Pre 1980s"
"Beauce-Sartignan MRC","Beauce-Sartignan MRC","QC","valid","Post 1981"
"Beaufort","Beaufort County","NC","valid",
"Beaufort","Beaufort County","SC","valid",
"Beauharnois ","Beauharnois County","QC","invalid","Pre 1980s"
"Beauharnois-Salaberry MRC","Beauharnois-Salaberry MRC","QC","valid","Post 1981 "
"Beauregard","Beauregard Parish","LA","valid",
"Beaver","Beaver County","AB","valid",
"Beaver","Beaver County","OK","invalid",
"Beaver","Beaver County","OK","valid",
"Beaver","Beaver County","PA","valid",
"Beaver","Beaver County","UT","valid",
"Beaverhead","Beaverhead County","MT","valid",
"Becancour MRC","Becancour MRC","QC","valid","Post 1981"
"Becker","Becker County","MN","valid",
"Beckham","Beckham County","KY","invalid","Dissolved in 1904"
"Beckham","Beckham County","OK","valid",
"Bedford","Bedford County","PA","valid",
"Bedford","Bedford County","TN","valid",
"Bedford","Bedford County","VA","valid",
"Bee","Bee County","TX","valid",
"Belknap","Belknap County","NH","valid",
"Bell","Bell County","KY","valid",
"Bell","Bell County","TX","valid",
"Bellechase ","Bellechase County","QC","invalid","Pre 1980s"
"Bellechasse MRC","Bellechasse MRC","QC","valid","Post 1981"
"Belmont","Belmont County","OH","valid",
"Beltrami","Beltrami County","MN","valid",
"Ben Hill","Ben Hill County","GA","valid",
"Benewah","Benewah County","ID","valid",
"Bennett","Bennett County","SD","valid",
"Bennington","Bennington County","VT","valid",
"Benson","Benson County","ND","valid",
"Bent","Bent County","CO","valid",
"Benton","Benton County","AL","invalid","merged into Benton County"
"Benton","Benton County","AR","valid",
"Benton","Benton County","FL","invalid",
"Benton","Benton County","IA","valid",
"Benton","Benton County","IN","valid",
"Benton","Benton County","MN","valid",
"Benton","Benton County","MO","valid",
"Benton","Benton County","MS","valid",
"Benton","Benton County","OR","valid",
"Benton","Benton County","TN","valid",
"Benton","Benton County","WA","valid",
"Benzie","Benzie County","MI","valid",
"Bergen","Bergen County","NJ","valid",
"Berkeley","Berkeley County","SC","valid",
"Berkeley","Berkeley County","WV","valid",
"Berks","Berks County","PA","valid",
"Berkshire","Berkshire County","MA","valid",
"Bernalillo","Bernalillo County","NM","valid",
"Berrien","Berrien County","GA","valid",
"Berrien","Berrien County","MI","valid",
"Berthier ","Berthier County","QC","invalid","Pre 1980s"
"Bertie","Bertie County","NC","valid",
"Bethel","Bethel CA","AK","valid",
"Bexar","Bexar County","TX","valid",
"Bibb","Bibb County","AL","valid",
"Bibb","Bibb County","GA","valid",
"Bienville","Bienville Parish","LA","valid",
"Big Horn","Big Horn County","MT","valid",
"Big Horn","Big Horn County","WY","valid",
"Big Lakes","Big Lakes District","AB","valid",
"Big Stone","Big Stone County","MN","valid",
"Bighorn","Bighorn District","AB","valid",
"Billings","Billings County","ND","valid",
"Bingham","Bingham County","ID","valid",
"Birch Hills","Birch Hills County","AB","valid",
"Black Hawk","Black Hawk County","IA","valid",
"Blackford","Blackford County","IN","valid",
"Bladen","Bladen County","NC","valid",
"Blaine","Blaine County","ID","valid",
"Blaine","Blaine County","MT","valid",
"Blaine","Blaine County","NE","valid",
"Blaine","Blaine County","OK","valid",
"Blair","Blair County","PA","valid",
"Blanco","Blanco County","TX","valid",
"Bland","Bland County","VA","valid",
"Bleckley","Bleckley County","GA","valid",
"Bledsoe","Bledsoe County","TN","valid",
"Blount","Blount County","AL","valid",
"Blount","Blount County","TN","valid",
"Blue Earth","Blue Earth County","MN","valid",
"Boise","Boise County","ID","valid",
"Bolivar","Bolivar County","MS","valid",
"Bollinger","Bollinger County","MO","valid",
"Bon Homme","Bon Homme County","SD","valid",
"Bonaventure ","Bonaventure County","QC","invalid","Pre 1980s"
"Bonaventure MRC","Bonaventure MRC","QC","valid","Post 1981"
"Bonavista Bay-Bonavista Central","Bonavista Bay-Bonavista Central District","NL","valid","informal name-rootsweb project"
"Bonavista Bay-Bonavista North","Bonavista Bay-Bonavista North District","NL","valid","informal name-rootsweb project"
"Bonavista Bay-Bonavista Peninsula","Bonavista Bay-Bonavista Peninsula District","NL","valid","informal name-rootsweb project"
"Bonavista Bay-Bonavista South","Bonavista Bay-Bonavista South District","NL","valid","informal name-rootsweb project"
"Bond","Bond County","IL","valid",
"Bonner","Bonner County","ID","valid",
"Bonneville","Bonneville County","ID","valid",
"Bonnyville","Bonnyville District","AB","valid",
"Boone","Boone County","AR","valid",
"Boone","Boone County","IA","valid",
"Boone","Boone County","IL","valid",
"Boone","Boone County","IN","valid",
"Boone","Boone County","KY","valid",
"Boone","Boone County","MO","valid",
"Boone","Boone County","NE","valid",
"Boone","Boone County","WV","valid",
"Borden","Borden County","TX","valid",
"Bosque","Bosque County","TX","valid",
"Bossier","Bossier Parish","LA","valid",
"Botetourt","Botetourt County","VA","valid",
"Bottineau","Bottineau County","ND","valid",
"Boulder","Boulder County","CO","valid",
"Boundary","Boundary County","ID","valid",
"Bourbon","Bourbon County","GA","invalid","Dissolved 1788.  Is in Mississippi"
"Bourbon","Bourbon County","KS","valid",
"Bourbon","Bourbon County","KY","valid",
"Bowie","Bowie County","TX","valid",
"Bowman","Bowman County","ND","valid",
"Box Butte","Box Butte County","NE","valid",
"Box Elder","Box Elder County","UT","valid",
"Boyd","Boyd County","KY","valid",
"Boyd","Boyd County","NE","valid",
"Boyle","Boyle County","KY","valid",
"Bracken","Bracken County","KY","valid",
"Bradford","Bradford County","FL","valid",
"Bradford","Bradford County","PA","valid",
"Bradley","Bradley County","AR","valid",
"Bradley","Bradley County","TN","valid",
"Branch","Branch County","MI","valid",
"Brant","Brant County","ON","valid",
"Brantley","Brantley County","GA","valid",
"Braxton","Braxton County","WV","valid",
"Brazeau","Brazeau County","AB","valid",
"Brazoria","Brazoria County","TX","valid",
"Brazos","Brazos County","TX","valid",
"Breathitt","Breathitt County","KY","valid",
"Breckinridge","Breckinridge County","KY","valid",
"Bremer","Bremer County","IA","valid",
"Brevard","Brevard County","FL","valid",
"Brewster","Brewster County","TX","valid",
"Briscoe","Briscoe County","TX","valid",
"Bristol Bay","Bristol Bay Borough","AK","valid",
"Bristol","Bristol County","MA","valid",
"Bristol","Bristol County","RI","valid",
"Broadwater","Broadwater County","MT","valid",
"Brome ","Brome County","QC","invalid","Pre 1980s"
"Brome-Missisquoi MRC","Brome-Missisquoi MRC","QC","valid","Post 1982"
"Bronx","Bronx County","NY","valid",
"Brooke","Brooke County","WV","valid",
"Brookings","Brookings County","SD","valid",
"Brooks","Brooks County","GA","valid",
"Brooks","Brooks County","TX","valid",
"Broome","Broome County","NY","valid",
"Broomfield","Broomfield County","CO","valid",
"Broward","Broward County","FL","valid",
"Brown","Brown County","IL","valid",
"Brown","Brown County","IN","valid",
"Brown","Brown County","KS","valid",
"Brown","Brown County","MI","invalid",
"Brown","Brown County","MI","invalid","Now Brown County Wisconsin"
"Brown","Brown County","MN","valid",
"Brown","Brown County","NE","valid",
"Brown","Brown County","OH","valid",
"Brown","Brown County","SD","valid",
"Brown","Brown County","TX","valid",
"Brown","Brown County","WI","valid",
"Bruce","Bruce County","ON","valid",
"Brule","Brule County","SD","valid",
"Brunswick","Brunswick County","NC","valid",
"Brunswick","Brunswick County","VA","valid",
"Bryan","Bryan County","GA","valid",
"Bryan","Bryan County","OK","valid",
"Buchanan","Buchanan County","IA","valid",
"Buchanan","Buchanan County","MO","valid",
"Buchanan","Buchanan County","VA","valid",
"Buckingham","Buckingham County","VA","valid",
"Bucks","Bucks County","PA","valid",
"Buena Vista","Buena Vista County","IA","valid",
"Buffalo","Buffalo County","NE","valid",
"Buffalo","Buffalo County","SD","valid",
"Buffalo","Buffalo County","WI","valid",
"Bulkley-Nechako RD","Bulkley-Nechako District","BC","valid",
"Bullitt","Bullitt County","KY","valid",
"Bulloch","Bulloch County","GA","valid",
"Bullock","Bullock County","AL","valid",
"Buncombe","Buncombe County","NC","valid",
"Bureau","Bureau County","IL","valid",
"Burin Peninsula-Burin","Burin Peninsula-Burin District","NL","valid","informal name-rootsweb project"
"Burin Peninsula-Grand Bank","Burin Peninsula-Grand Bank District","NL","valid","informal name-rootsweb project"
"Burin Peninsula-Lawn","Burin Peninsula-Lawn District","NL","valid","informal name-rootsweb project"
"Burke","Burke County","GA","valid",
"Burke","Burke County","NC","valid",
"Burke","Burke County","ND","valid",
"Burleigh","Burleigh County","ND","valid",
"Burleson","Burleson County","TX","valid",
"Burlington","Burlington County","NJ","valid",
"Burnet","Burnet County","TX","valid",
"Burnett","Burnett County","WI","valid",
"Burt","Burt County","NE","valid",
"Bute","Bute County","NC","invalid",
"Butler","Butler County","AL","valid",
"Butler","Butler County","IA","valid",
"Butler","Butler County","KS","valid",
"Butler","Butler County","KY","valid",
"Butler","Butler County","MO","valid",
"Butler","Butler County","NE","valid",
"Butler","Butler County","OH","valid",
"Butler","Butler County","PA","valid",
"Butte","Butte County","CA","valid",
"Butte","Butte County","ID","valid",
"Butte","Butte County","SD","valid",
"Butts","Butts County","GA","valid",
"Cabarrus","Cabarrus County","NC","valid",
"Cabell","Cabell County","WV","valid",
"Cache","Cache County","UT","valid",
"Caddo","Caddo County","OK","valid",
"Caddo","Caddo Parish","LA","valid",
"Cahawba","Cahawba County","AL","invalid","merged into Bibb County"
"Calaveras","Calaveras County","CA","valid",
"Calcasieu","Calcasieu Parish","LA","valid",
"Caldwell","Caldwell County","KY","valid",
"Caldwell","Caldwell County","MO","valid",
"Caldwell","Caldwell County","NC","valid",
"Caldwell","Caldwell County","TX","valid",
"Caldwell","Caldwell Parish","LA","valid",
"Caledonia","Caledonia County","VT","valid",
"Calgary","Calgary MD","AB","valid",
"Calhoun","Calhoun County","AL","valid",
"Calhoun","Calhoun County","AR","valid",
"Calhoun","Calhoun County","FL","valid",
"Calhoun","Calhoun County","GA","valid",
"Calhoun","Calhoun County","IA","valid",
"Calhoun","Calhoun County","IL","valid",
"Calhoun","Calhoun County","MI","valid",
"Calhoun","Calhoun County","MS","valid",
"Calhoun","Calhoun County","SC","valid",
"Calhoun","Calhoun County","TX","valid",
"Calhoun","Calhoun County","WV","valid",
"Callahan","Callahan County","TX","valid",
"Callaway","Callaway County","MO","valid",
"Calloway","Calloway County","KY","valid",
"Calumet","Calumet County","WI","valid",
"Calvert","Calvert County","MD","valid",
"Camas","Camas County","ID","valid",
"Cambria","Cambria County","PA","valid",
"Camden","Camden County","GA","valid",
"Camden","Camden County","MO","valid",
"Camden","Camden County","NC","valid",
"Camden","Camden County","NJ","valid",
"Cameron","Cameron County","PA","valid",
"Cameron","Cameron County","TX","valid",
"Cameron","Cameron Parish","LA","valid",
"Camp","Camp County","TX","valid",
"Campbell","Campbell County","GA","invalid","Merged with Fulton County"
"Campbell","Campbell County","KY","valid",
"Campbell","Campbell County","SD","valid",
"Campbell","Campbell County","TN","valid",
"Campbell","Campbell County","VA","valid",
"Campbell","Campbell County","WY","valid",
"Camrose","Camrose County","AB","valid",
"Canadian","Canadian County","OK","valid",
"Candler","Candler County","GA","valid",
"Caniapiscau MRC","Caniapiscau MRC","QC","valid","Post 1981"
"Cannon","Cannon County","TN","valid",
"Canyon","Canyon County","ID","valid",
"Cape Breton","Cape Breton County","NS","valid",
"Cape Girardeau","Cape Girardeau County","MO","valid",
"Cape May","Cape May County","NJ","valid",
"Capital RD","Capital District","BC","valid",
"Capitale-Nationale","Capitale-Nationale","QC","valid","Quebec City Regional government"
"Carbon","Carbon County","MT","valid",
"Carbon","Carbon County","PA","valid",
"Carbon","Carbon County","UT","valid",
"Carbon","Carbon County","WY","valid",
"Cardston","Cardston County","AB","valid",
"Cariboo RD","Cariboo District","BC","valid",
"Caribou","Caribou County","ID","valid",
"Carleton","Carleton County","NB","valid",
"Carleton","Carleton County","ON","invaled","Merged with Ottawa County"
"Carlisle","Carlisle County","KY","valid",
"Carlton","Carlton County","MN","valid",
"Caroline","Caroline County","MD","valid",
"Caroline","Caroline County","VA","valid",
"Carroll","Carroll County","AR","valid",
"Carroll","Carroll County","GA","valid",
"Carroll","Carroll County","IA","valid",
"Carroll","Carroll County","IL","valid",
"Carroll","Carroll County","IN","valid",
"Carroll","Carroll County","KY","valid",
"Carroll","Carroll County","MD","valid",
"Carroll","Carroll County","MO","valid",
"Carroll","Carroll County","MS","valid",
"Carroll","Carroll County","NH","valid",
"Carroll","Carroll County","OH","valid",
"Carroll","Carroll County","TN","valid",
"Carroll","Carroll County","VA","valid",
"Carson","Carson County","TX","valid",
"Carter","Carter County","KY","valid",
"Carter","Carter County","MO","valid",
"Carter","Carter County","MT","valid",
"Carter","Carter County","OK","valid",
"Carter","Carter County","TN","valid",
"Carteret","Carteret County","NC","valid",
"Carver","Carver County","MN","valid",
"Cascade","Cascade County","MT","valid",
"Casey","Casey County","KY","valid",
"Cass","Cass County","GA","invalid","Became Bartow COunty 1861"
"Cass","Cass County","IA","valid",
"Cass","Cass County","IL","valid",
"Cass","Cass County","IN","valid",
"Cass","Cass County","MI","valid",
"Cass","Cass County","MN","valid",
"Cass","Cass County","MO","valid",
"Cass","Cass County","ND","valid",
"Cass","Cass County","NE","valid",
"Cass","Cass County","TX","valid",
"Cassia","Cassia County","ID","valid",
"Castro","Castro County","TX","valid",
"Caswell","Caswell County","NC","valid",
"Catahoula","Catahoula Parish","LA","valid",
"Catawba","Catawba County","NC","valid",
"Catoosa","Catoosa County","GA","valid",
"Catron","Catron County","NM","valid",
"Cattaraugus","Cattaraugus County","NY","valid",
"Cavalier","Cavalier County","ND","valid",
"Cayuga","Cayuga County","NY","valid",
"Cecil","Cecil County","MD","valid",
"Cedar","Cedar County","IA","valid",
"Cedar","Cedar County","MO","valid",
"Cedar","Cedar County","NE","valid",
"Central Coast RD","Central Coast District","BC","valid",
"Central Kootenay RD","Central Kootenay District","BC","valid",
"Central Okanagan RD","Central Okanagan District","BC","valid",
"Central","Central District","NL","valid","informal name-rootsweb project"
"Centre","Centre County","PA","valid",
"Cerro Gordo","Cerro Gordo County","IA","valid",
"Chaffee","Chaffee County","CO","valid",
"Chambers","Chambers County","AL","valid",
"Chambers","Chambers County","TX","valid",
"Chambly ","Chambly County","QC","invalid","Pre 1980s"
"Champaign","Champaign County","IL","valid",
"Champaign","Champaign County","OH","valid",
"Champlain ","Champlain County","QC","invalid","Pre 1980s "
"Chariton","Chariton County","MO","valid",
"Charles Mix","Charles Mix County","SD","valid",
"Charles","Charles City County","VA","valid",
"Charles","Charles County","MD","valid",
"Charleston","Charleston County","SC","valid",
"Charlevoix MRC","Charlevoix MRC","QC","valid","Post 1981"
"Charlevoix","Charlevoix County","MI","valid",
"Charlevoix-Est ","Charlevoix-Est County","QC","invalid","Pre 1980s"
"Charlevoix-Est MRC","Charlevoix-Est MRC","QC","valid","Post 1981 "
"Charlevoix-Ouest ","Charlevoix-Ouest County","QC","invalid","Pre 1980s"
"Charlotte","Charlotte County","FL","valid",
"Charlotte","Charlotte County","NB","valid",
"Charlotte","Charlotte County","NY","invalid","Dissolved-partly in Washington County"
"Charlotte","Charlotte County","VA","valid",
"Charlton","Charlton County","GA","valid",
"Chase","Chase County","KS","valid",
"Chase","Chase County","NE","valid",
"Chateauguay ","Chateauguay County","QC","invalid","Pre 1980s"
"Chatham","Chatham County","GA","valid",
"Chatham","Chatham County","NC","valid",
"Chattahoochee","Chattahoochee County","GA","valid",
"Chattooga","Chattooga County","GA","valid",
"Chautauqua","Chautauqua County","KS","valid",
"Chautauqua","Chautauqua County","NY","valid",
"Chaves","Chaves County","NM","valid",
"Cheatham","Cheatham County","TN","valid",
"Cheboygan","Cheboygan County","MI","valid",
"Chelan","Chelan County","WA","valid",
"Chemung","Chemung County","NY","valid",
"Chenango","Chenango County","NY","valid",
"Cherokee","Cherokee County","AL","valid",
"Cherokee","Cherokee County","GA","valid",
"Cherokee","Cherokee County","IA","valid",
"Cherokee","Cherokee County","KS","valid",
"Cherokee","Cherokee County","NC","valid",
"Cherokee","Cherokee County","OK","valid",
"Cherokee","Cherokee County","SC","valid",
"Cherokee","Cherokee County","TX","valid",
"Cherry","Cherry County","NE","valid",
"Chesapeake","Chesapeake City","VA","valid",
"Cheshire","Cheshire County","NH","valid",
"Chester","Chester County","PA","valid",
"Chester","Chester County","SC","valid",
"Chester","Chester County","TN","valid",
"Chesterfield","Chesterfield County","SC","valid",
"Chesterfield","Chesterfield County","VA","valid",
"Cheyenne","Cheyenne County","CO","valid",
"Cheyenne","Cheyenne County","KS","valid",
"Cheyenne","Cheyenne County","NE","valid",
"Chickasaw","Chickasaw County","IA","valid",
"Chickasaw","Chickasaw County","MS","valid",
"Chicot","Chicot County","AR","valid",
